

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Mar 1766
Witnesses	John Wright; John Youds
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 66, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Samuel Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049056&Relationship=Groom
Witnessed Marriage Of	Martha Byrtles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049056&Relationship=Bride



