

Elizabeth Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Platt
Married Surname	Gilkes
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	40 Upper Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	George Baxter; Lillian Baxter
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 69, Entry 137
Source	LDS Film 1546434
Witnessed By	George Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131921&Relationship=Witness_1
Witnessed By	Lillian Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131921&Relationship=Witness_2
Married To	James Gilkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131921&Relationship=Groom



