

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070357
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1820
Status	Spinster
Witnesses	John Pennington; John Cross
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 168, Entry 503
Source	LDS Film 1656016
Witnessed By	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070357&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070357&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070357&Relationship=Groom



