

Nicholson Lightbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012319
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lightbody
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1755
Register	Burials 1754 - 1765, Page 9, Entry 16
Source	LDS Film 1656376
Parent	Willm. Lightbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012319&Relationship=1stParent



