

Charles Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001549
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bibby
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1718
Date Of Child's Birth	12 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 17
Source	LDS Film 1656376
Parent Of	Will. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001549&Relationship=Baptised



