

Martha Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022763
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Miller
Married Surname	Rankin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 19, Entry 820
Source	LDS Film 1068891
Married To	David Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022763&Relationship=Groom



