

Eleanor Bulfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078040
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bulfield
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Denison St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Date Of Child's Birth	7 Jul 1812
Register	Baptisms 1812, Page 50, Entry 423
Source	LDS Film 93833
Parent Of	Elizth. Bond Bulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078040&Relationship=Baptised
Married To	John Bulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078040&Relationship=1stParent



