

Benjamin Hopkinson Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292090
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hopkinson
Surname	Bates
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Aug 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 95
Source	LDS Film 1468979
Parent Of	Mary Elizabeth Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292090&Relationship=Baptised
Married To	Susanna Mary Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292090&Relationship=2ndParent



