

Jane Heames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009701
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Heames
Married Surname	Gantlett
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1803
Status	Spinster
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. Pulford, Minr. Pro Tempore
Register	Marriages 1802 - 1803, Page 267, Entry 208
Source	LDS Film 93839
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009701&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009701&Relationship=Witness_2
Married To	John Gantlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009701&Relationship=Groom



