

John Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 6
Source	LDS Film 1656376
Parent Of	Robert Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008715&Relationship=Baptised



