

James Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Forshaw
Parent's Occupation (As Documented)	Soaper
Parent's Occupation (Standardised)	Soaper
Gender	Male
Abode	Gascoyne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 172, Entry 1693
Source	LDS Film 1656378
Parent	Richard Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094784&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094784&Relationship=2ndParent



