

Diana McSorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229611
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	McSorley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Haigh St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1851
Date Of Child's Birth	4 Apr 1851
Register	Baptisms 1850 - 1851, Page 344, Entry 2749
Source	LDS Film 93886
Parent Of	George McSorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229611&Relationship=Baptised
Married To	James Joseph McSorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229611&Relationship=1stParent



