

Peter Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115787
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 232, Entry 1852
Source	LDS Film 1656419
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115787&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115787&Relationship=2ndParent



