

Margaret Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049893
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scott
Married Surname	Proctor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1787
Status	Spinster
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 12, Entry 59
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049893&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049893&Relationship=Witness_2
Married To	Joshua Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049893&Relationship=Groom



