

Elizabeth Morgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002684
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Morgin
Parent's Occupation (As Documented)	Officr. In ye Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 23
Source	LDS Film 1656376
Parent	James Morgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002684&Relationship=1stParent



