

William Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hannover St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1747
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 8
Source	LDS Film 1656376
Parent Of	Peter Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005778&Relationship=Baptised



