

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160505
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thurlow Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1839
Register	Baptisms 1813 - 1841, Page 92, Entry 733
Source	LDS Film 1656149
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160505&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160505&Relationship=1stParent



