

Isabella Roma	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106268
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Roma
Gender	Female
Abode	Gt. Newton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 May 1832
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Grave	2325
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 74, Entry 5445
Source	LDS Film 560881
Parent	Christr. Roma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106268&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106268&Relationship=2ndParent



