

James Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223170
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parr
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Dec 1803
Register	Baptisms 1792 - 1813, Page 130, Entry 7
Source	LDS Film 1546062
Parent Of	James Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223170&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223170&Relationship=2ndParent



