

William Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006701
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 28
Source	LDS Film 1656376
Parent	Thos. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006701&Relationship=1stParent



