

John Mott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mott
Gender	Male
Abode	St James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jan 1803
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 15
Source	LDS Film 1468979



