

Susannah Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116247
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Liddle
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cornwallis Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1825
Register	Baptisms 1825, Page 289, Entry 2312
Source	LDS Film 1656419
Parent Of	Mary Ann Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116247&Relationship=Baptised
Married To	John Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116247&Relationship=1stParent



