

Richard Heeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heeney
Gender	Male
Abode	Bachelor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 28, Entry 217
Source	LDS 1656419
Parent Of	William Heeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116982&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116982&Relationship=2ndParent



