

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Tower Gardin
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 24
Source	LDS 1656373
Parent Of	Maria Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050003&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050003&Relationship=2ndParent



