

Thomas Cunnah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunnah
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Feb 1835
Status	Bachelor
Witnesses	James Bradshaw; Mary Kirk, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 27, Entry 76
Source	LDS Film 1546117
Witnessed By	James Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119436&Relationship=Witness_1
Witnessed By	Mary Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119436&Relationship=Witness_2
Married To	Margaret Clutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119436&Relationship=Bride



