

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003402
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1732
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 47
Source	LDS Film 1656376
Parent Of	Richd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003402&Relationship=Baptised



