

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	William Gibson; Margaret Birds, (X)
Marriage Type	Banns
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 99
Source	LDS Film 1468983
Witnessed Marriage Of	Christ. St. Ledger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075190&Relationship=Groom
Witnessed Marriage Of	Betsy Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075190&Relationship=Bride



