

Andrew George Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195513
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	George
Surname	Ward
Gender	Male
Abode	Beech St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1851
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Oct 1831
Notes	Born in Dinapore, Province of Bengal
Register	Baptisms 1851 - 1872, Page 2, Entry 1613
Source	LDS Film 1656153
Parent Of	Lydia Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195513&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195513&Relationship=2ndParent



