

Ann Audley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122236
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Audley
Married Surname	Scarsbrick
Gender	Female
Abode	Jones St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Oct 1851
Witnesses	William Wilcock of Green lane; Mary Holland of Green Lane
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 38, Entry 1
Source	LDS Film 396378
Witnessed By	William Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122236&Relationship=Witness_1
Witnessed By	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122236&Relationship=Witness_2
Married To	Joseph Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122236&Relationship=Groom



