

Jane Conneley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002603
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Conneley
Married Surname	Griffith
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1753
Status	Spinster
Register	Marriages 1750 - 1754, Page 118, Entry 16
Source	LDS Film 1546062
Married To	William Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002603&Relationship=Groom



