

James Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lathom
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Steam Engineer
Occupation (Standardised)	Steam Engineer
Register	Baptisms 1831 - 1908, Page 22, Entry 176
Source	LDS Film 1545919
Parent Of	Fanny Hopwood Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226205&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226205&Relationship=2ndParent



