

Richard Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022733
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Preeson's Row
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 393
Source	LDS Film 93833
Parent Of	Martha Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022733&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022733&Relationship=2ndParent



