

John Husband	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Husband
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Freemasons Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 399, Entry 3187
Source	LDS Film 93884
Parent	John Husband	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179060&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179060&Relationship=2ndParent



