

Denis Swiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034957
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Swiney
Gender	Male
Abode	Thomas St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1767 - 1786, Entry 5802
Source	LDS Film 1656195
Parent Of	Jno. Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034957&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034957&Relationship=2ndParent



