

John Jacob Schroeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Schroeder
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles McDonald, (X); Bridget McDonald, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 337, Entry 1009
Source	LDS Film 93919
Witnessed By	Charles McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031832&Relationship=Witness_1
Witnessed By	Bridget McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031832&Relationship=Witness_2
Married To	Mary Hines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031832&Relationship=Bride



