

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1825
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 197, Entry 590
Source	LDS Film 1656197
Witnessed Marriage Of	John Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056268&Relationship=Groom
Witnessed Marriage Of	Ellen Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056268&Relationship=Bride



