

Joshua Winkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002558
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Winkley
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Winkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002558&Relationship=Baptised



