

Michael Keary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100314
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Keary
Gender	Male
Abode	Crosbie St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 130, Entry 1036
Source	LDS Film 1656418
Parent Of	Jane Keary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100314&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100314&Relationship=2ndParent



