

Richard Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200612
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pugh
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Heath St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 145, Entry 893
Source	LDS Film 1655552
Parent	William Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200612&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200612&Relationship=2ndParent



