

Thomas Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frith
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1710
Date Of Child's Birth	10 Mar 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 35
Source	LDS Film 1656376
Parent Of	Richard Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000459&Relationship=Baptised



