

William Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Oct 1843
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 13, Entry 100
Source	LDS Film No 2147909
Parent	Peter Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432788&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432788&Relationship=2ndParent



