

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011335
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1807
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 446, Entry 8
Source	LDS Film 93839
Witnessed Marriage Of	William Grisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011335&Relationship=Groom
Witnessed Marriage Of	Mary Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011335&Relationship=Bride



