

Proctor Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058094
First Name (With Contractions)	Proctor
First Name (Without Contractions)	Proctor
Surname	Holden
Gender	Unknown
Abode	Brooks Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Apr 1810
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	14 Apr 1810
Age At Death	83yrs
Age At Death (Years)	83
Register	Burials 1801 - 1812, Page 113, Entry 47
Source	LDS Film 1656373



