

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029146
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	George's street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1778
Date Of Death	10 Mar 1778
Register	Burials 1778, Page 12, Entry 73
Source	LDS Film 93833
Parent	Bridget Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029146&Relationship=1stParent



