

Elizabeth Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010469
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Massey
Married Surname	Lawrenson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1804
Status	Spinster
Witnesses	Robert Wharton; Margaret Foster
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 259, Entry 45
Source	LDS Film 1656374
Witnessed By	Robert Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010469&Relationship=Witness_1
Witnessed By	Margaret Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010469&Relationship=Witness_2
Married To	James Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010469&Relationship=Groom



