

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Stephen's Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1112
Source	LDS Film 93833
Parent Of	Jane Ellen Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047731&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047731&Relationship=2ndParent



