

Elizabeth Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048048
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mutch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gildarts garden
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1798
Date Of Child's Birth	1 Apr 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 20
Source	LDS 1656373
Parent Of	Ellen Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048048&Relationship=Baptised
Married To	Charles Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048048&Relationship=1stParent



