

Richard Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100427
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Nelson's Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1678
Source	LDS Film 560881
Parent Of	Sarah E Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100427&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100427&Relationship=2ndParent



