

Catherine Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157150
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cropper
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Henry Edward St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 14, Entry 106
Source	LDS Film 1656422
Parent	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157150&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157150&Relationship=2ndParent



