

William Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1790
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thomas Gregson; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 26, Entry 1779
Source	LDS Film 1656149
Witnessed By	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003834&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003834&Relationship=Witness_2
Married To	Margaret Throp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003834&Relationship=Bride



