

Thomas Shyres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shyres
Gender	Male
Abode	Basnet Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Nov 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Shyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021086&Relationship=Baptised



