

Eleanor Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043938
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Woodward
Former/Maiden/Other Surname 1	Lunt
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pall mall
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 716
Source	LDS Film 93833
Parent Of	Mary Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043938&Relationship=Baptised
Married To	James Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043938&Relationship=1stParent



