

William Midgley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Midgley
Gender	Male
Abode	Batchelor Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 May 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	16 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 79
Source	LDS Film 1656373
Parent Of	Eliza Midgley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052344&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052344&Relationship=2ndParent



