

Phoebe Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085697
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Baldwin
Married Surname	Bolton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rose Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Woods; Esther Woods
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 161, Entry 321
Source	LDS Film 1656679
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085697&Relationship=Witness_1
Witnessed By	Esther Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085697&Relationship=Witness_2
Married To	Anthony Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085697&Relationship=Groom



