

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013711
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1758
Register	Burials 1754 - 1765, Page 46, Entry 4
Source	LDS Film 1656376
Parent	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013711&Relationship=1stParent



