

John Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Date Of Child's Birth	5 Jun 1860
Register	Baptisms 1860 - 1861, Page 42, Entry 336
Source	LDS Film 1656561
Parent Of	Martha Annie Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255093&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255093&Relationship=2ndParent



