

Joseph Sheppard Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096371
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sheppard
Surname	Frodsham
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Aug 1812
Date Of Death	15 Aug 1812
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 109
Source	LDS Film 1647560
Parent	Willm. Meredith Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096371&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096371&Relationship=2ndParent



