

Joseph Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Porter
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1762
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1754 - 1765, Page 97, Entry 42
Source	LDS Film 1656376
Parent Of	Joseph Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015639&Relationship=Deceased



