

Charles Blackmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048534
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Blackmore
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Almshouse
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1797
Age At Death	2 yrs 3 mons
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 55, Entry 21
Source	LDS Film 93873
Parent	John Blackmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048534&Relationship=1stParent



