

Thomas Norcot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norcot
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
Thomas Norcot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norcot
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



