

Joseph Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Aug 1859
Register	Baptisms 1859 - 1860, Page 158, Entry 1258
Source	LDS Film 1656561
Parent Of	Elizabeth Churchill Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252815&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252815&Relationship=2ndParent



