

Jonathan Windsor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039448
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Windsor
Gender	Male
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7972
Source	LDS Film 1656195
Parent Of	Eliz. Windsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039448&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039448&Relationship=2ndParent



