

Franceis [sic] Miles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001655
First Name (With Contractions)	Franceis
First Name (Without Contractions)	Franceis
Middle or Other Names	[sic]
Surname	Miles
Gender	Unknown
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1722
Register	Burials 1704 - 1737, Page 134, Entry 35
Source	LDS Film 1656376
Parent	Nathanl. Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001655&Relationship=1stParent



