

Thomas Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1745
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Marriages 1737 - 1754, Page 13, Entry 34
Source	LDS Film 1656376
Married To	Alice Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001840&Relationship=Bride



